,2015,2016,2017,2018,2019,2020,2021,2022
,Actual,Actual,Actual,Actual,Estimate,Forecast,Forecast,Forecast
"annual $m, June years",,,,,,,,
Dairy,"12,035","11,160","12,502","14,137","14,590","14,925","15,224","15,528"
Meat,"6,542","6,769","6,238","7,276","7,640","7,854","8,027","8,107"
Wool,806,761,524,544,546,546,546,546
,,,,,,,,
Fish,"1,492","1,695","1,676","1,708","1,753","1,781","1,808","1,835"
Horticulture,"2,700","3,356","3,430","3,613","3,992","4,136","4,272","4,400"
Alcohol,"1,485","1,638","1,735","1,776","1,828","1,890","1,951","2,014"
,,,,,,,,
"Forestry products","4,683","5,155","5,493","6,403","6,774","7,086","7,404","7,738"
Aluminium,"1,022",923,956,"1,124","1,152","1,157","1,163","1,169"
"Machinery & transport eqpmt","2,428","2,481","2,450","2,564","2,680","2,755","2,826","2,883"
,,,,,,,,
Petroleum,"1,186",671,713,631,631,632,634,638
Other,"11,609","12,114","11,936","13,287","13,752","14,151","14,519","14,809"
,,,,,,,,
"Exports of Goods (fob)","45,987","46,723","47,653","53,062","55,337","56,912","58,374","59,667"
"% change",-6.3,1.6,2.0,11.4,4.3,2.8,2.6,2.2
,,,,,,,,
"as a % of GDP",18.8,18.2,17.4,18.4,18.4,18.0,17.6,17.1
