,2015,2016,2017,2018,2019,2020,2021,2022
,Actual,Actual,Actual,Actual,Estimate,Forecast,Forecast,Forecast
"annual $m, June years",,,,,,,,
"Direct taxation","42,745","44,915","48,755","51,775","54,060","56,830","59,670","62,655"
"Indirect taxation","23,890","25,530","26,890","28,450","29,705","31,225","32,785","34,425"
"Miscellaneous revenue","5,575","5,675","6,140","6,555","6,650","6,750","6,855","6,955"
,,,,,,,,
"Core crown revenue","72,210","76,120","81,785","86,780","90,415","94,805","99,310","104,035"
"as a % of GDP",29.5,29.6,29.9,30.0,30.0,29.9,31.4,32.9
,,,,,,,,
"Social security","23,525","24,080","25,295","26,000","27,950","29,765","31,700","33,760"
Health,"15,060","15,625","16,225","17,160","18,445","19,555","20,725","21,970"
Education,"12,880","13,160","13,280","13,630","14,380","15,025","15,700","16,410"
"General expenditure","17,120","17,475","18,005","20,290","20,900","21,530","22,175","22,840"
"Debt servicing","3,785","3,590","3,535","3,495","3,565","3,655","3,750","3,840"
,,,,,,,,
"Core crown expenditure","72,370","73,930","76,340","80,575","85,240","89,530","94,050","98,820"
"as a % of GDP",29.6,28.7,27.9,27.9,28.3,28.3,29.7,31.2
,,,,,,,,
"Memo items",,,,,,,,
"Total crown OBEGAL",745,"2,280","4,415","5,960","4,920","5,010","4,985","4,925"
"as a % of GDP",0.3,0.9,1.6,2.1,1.6,1.6,1.6,1.6
