,2015,2016,2017,2018,2019,2020,2021,2022
,Actual,Actual,Actual,Actual,Estimate,Forecast,Forecast,Forecast
"annual $m, June years",,,,,,,,
"OT trade balance (fob-cif)","-2,828","-3,352","-3,478","-4,031","-5,514","-6,274","-7,074","-7,915"
"BoP conceptual adjustments","1,400",973,668,496,"1,119","1,400","1,400","1,400"
"BoP merchandise trade balance","-1,428","-2,379","-2,810","-3,535","-4,395","-4,874","-5,674","-6,515"
,,,,,,,,
"Services exports","19,612","22,222","22,818","24,356","25,348","26,058","26,787","27,538"
"Services imports","16,346","17,197","17,743","19,044","20,375","20,869","21,375","21,894"
"Services balance","3,266","5,026","5,075","5,314","4,972","5,189","5,412","5,644"
,,,,,,,,
"Balance on goods and services","1,838","2,647","2,265","1,779",577,315,-262,-871
,,,,,,,,
"Investment income balance","-9,633","-8,235","-8,851","-11,055","-10,370","-10,686","-10,926","-11,171"
"Transfers balance",-443,-258,-531,-273,-316,-316,-316,-316
,,,,,,,,
"Current Account Balance","-8,236","-5,847","-7,117","-9,548","-10,211","-10,688","-11,504","-12,358"
"as a % of GDP",-3.4,-2.3,-2.6,-3.3,-3.4,-3.4,-3.6,-3.9
